"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_Ádám_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/2000/01/rdf-schema#label","Szárazhegy (Szlovénia)"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8rsj"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageID",628293
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageRevisionID",18419478
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116783_s14_b4_vF"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.arnes.si/~msomt1/26.htm"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.si"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.com/"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://xmlns.com/foaf/0.1/name","Szárazhegy"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szárazhegy_(Szlovénia)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
