"subject","predicate","object"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/2000/01/rdf-schema#label","Križišće"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhj40"
"http://hu.dbpedia.org/resource/Križišće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/wikiPageID",1019301
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/wikiPageRevisionID",21126080
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzg-kraljevica.hr/"
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraljevica.hr/"
"http://hu.dbpedia.org/resource/Križišće","http://xmlns.com/foaf/0.1/name","Križišće"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/kép","Krizisce 110208 2.jpg"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/képaláírás","Križišće látképe"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/név","Križišće"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/terület",0.189
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/irányítószám",51241
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/polgármester","Josip Turina"
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Križišće","http://hu.dbpedia.org/property/község","Kraljevica"
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/abstract","Križišće (olaszul: Crisisce) falu Horvátországban, Tengermellék-Hegyvidék megyében."
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/postalCode","51 241"
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Križišće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Križišće?oldid=21126080&ns=0"
"http://hu.dbpedia.org/resource/Križišće","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Križišće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Križišće"
"http://hu.wikipedia.org/wiki/Križišće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Križišće"
