"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/2000/01/rdf-schema#label","George McCabe"
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267t9j"
"http://hu.dbpedia.org/resource/George_McCabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_McCabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_McCabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/George_McCabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sheffieldiek"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageID",471946
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageRevisionID",20661196
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2204&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=842&search=1%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.george.mccabe.1154.en.html%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/george-mccabe/1/1/%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/England/ENG_GeorgeMcCabe%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=1441%7Ctitle=George"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151231232007/http:/scoreshelf.com/zjbb/en/England/ENG_GeorgeMcCabe%23%7Carchivedate=2015-12-31"
"http://hu.dbpedia.org/resource/George_McCabe","http://xmlns.com/foaf/0.1/name","George McCabe"
"http://hu.dbpedia.org/resource/George_McCabe","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/halálozásiDátum",2001
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/név","George McCabe"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/teljesNév","George McCabe"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/halálozásiOrszág","Anglia"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/halálozásiVáros","Sheffield"
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/hazaiÉvek",1954
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/nemzetköziévek",1960
"http://hu.dbpedia.org/resource/George_McCabe","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sheffield"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/abstract","George McCabe angol nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/George_McCabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_McCabe?oldid=20661196&ns=0"
"http://hu.dbpedia.org/resource/George_McCabe","http://dbpedia.org/ontology/wikiPageLength",6082
"http://hu.dbpedia.org/resource/George_McCabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_McCabe"
"http://hu.dbpedia.org/resource/George_McCale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_McCabe"
"http://hu.wikipedia.org/wiki/George_McCabe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_McCabe"
