"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burák","http://www.w3.org/2000/01/rdf-schema#label","Burák"
"http://hu.dbpedia.org/resource/Burák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnl4"
"http://hu.dbpedia.org/resource/Burák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Burák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Burák","http://dbpedia.org/ontology/wikiPageID",563473
"http://hu.dbpedia.org/resource/Burák","http://dbpedia.org/ontology/wikiPageRevisionID",23070952
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/author","Firestone, Reuven"
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/author","Cobb, Gary L."
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/author","Rogerson, Barnaby"
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/author","El-Shamy, Hasan M."
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/isbn",9780226206257
"http://hu.dbpedia.org/resource/Burák","http://hu.dbpedia.org/property/isbn",9781602665583
