"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/2000/01/rdf-schema#label","Krušedol Prnjavor"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5c61"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://dbpedia.org/ontology/wikiPageID",825655
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://dbpedia.org/ontology/wikiPageRevisionID",20634250
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://xmlns.com/foaf/0.1/name","Krušedol Prnjavor"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/név","Krušedol Prnjavor"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/terület",24.8
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/helyiNév","Крушедол Прњавор"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/irányítószám",22328
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/népsűrűség",11.2
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",189
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://hu.dbpedia.org/property/község","Ürög"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://dbpedia.org/ontology/abstract","Krušedol Prnjavor (Крушедол Прњавор) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Ürög községben."
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://dbpedia.org/ontology/postalCode","22328"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krušedol_Prnjavor?oldid=20634250&ns=0"
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://dbpedia.org/ontology/wikiPageLength",2567
"http://hu.dbpedia.org/resource/Krušedol_Prnjavor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krušedol_Prnjavor"
"http://hu.dbpedia.org/resource/Krusedol_Prnjavor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krušedol_Prnjavor"
"http://hu.wikipedia.org/wiki/Krušedol_Prnjavor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krušedol_Prnjavor"
