"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enzo_Trossero","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Fárúk_Ben_Musztafí","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Fárúk_Ben_Musztafí","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Humberto_Coelho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Mbaye_Diagne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Mbaye_Diagne","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Server_Jeparov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Server_Jeparov","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Server_Jeparov","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Shabab_FC"
"http://hu.dbpedia.org/resource/Server_Jeparov","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Shabab_FC"
