"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuterén","http://www.w3.org/2000/01/rdf-schema#label","Szuterén"
"http://hu.dbpedia.org/resource/Szuterén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dymcr"
"http://hu.dbpedia.org/resource/Szuterén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyiségek"
"http://hu.dbpedia.org/resource/Szuterén","http://dbpedia.org/ontology/wikiPageID",909481
"http://hu.dbpedia.org/resource/Szuterén","http://dbpedia.org/ontology/wikiPageRevisionID",16757750
"http://hu.dbpedia.org/resource/Szuterén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szuterén","http://dbpedia.org/ontology/abstract","A szuterén a souterrain francia szóból ered, jelentése alagsor. A szuterén helyiség padlója a talajszint alatt van, ablakai normál méretűek, ellentétben a pincével. Ha a talaj domborzati egyenetlensége miatt a helyiség vagy egyes részei a talajszint alá kerülnek, akkor is szuterénről beszélünk. Különös figyelmet kell fordítani a megfelelő , mert hajlamos a vizesedésre. Az emeleti ingatlanokhoz képest értéke általában 30-40%-kal kevesebb. A 20. század elején épült szecessziós villaházakban a cselédlakásokat alakították ki a szuterén szinten."
"http://hu.dbpedia.org/resource/Szuterén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuterén?oldid=16757750&ns=0"
"http://hu.dbpedia.org/resource/Szuterén","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/Szuterén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuterén"
"http://hu.wikipedia.org/wiki/Szuterén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuterén"
