"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bass_Generation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok"
"http://hu.dbpedia.org/resource/Calling_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok"
"http://hu.dbpedia.org/resource/LOL_(Basshunter-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok"
"http://hu.dbpedia.org/resource/Now_You’re_Gone_–_The_Album","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/2000/01/rdf-schema#label","Basshunter-albumok"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://dbpedia.org/ontology/wikiPageID",1435157
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22826557
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Basshunter"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Basshunter-albumok"
"http://hu.dbpedia.org/resource/Kategória:Basshunter-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Basshunter-albumok?oldid=22826557&ns=14"
