"subject","predicate","object"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/2000/01/rdf-schema#label","Assassin’s Creed Syndicate"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Assassin’s_Creed"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadia-játékok"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://dbpedia.org/ontology/wikiPageID",1669406
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://dbpedia.org/ontology/wikiPageRevisionID",23686558
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Assassin’s_Creed"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://hu.dbpedia.org/property/kép","Evie és Jacob Frye .png"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://hu.dbpedia.org/property/képaláírás","Evie és Jacob Frye"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://dbpedia.org/ontology/abstract","Az Assassin’s Creed: Syndicate egy külső nézetes akció, kaland videójáték. Kiadója a Ubisoft. Megjelent 2015. november 19-én PC-re és konzolra. A játék magyar felirattal is rendelkezik. Az Assassin's Creed: Syndicate az Assassin's Creed sorozat 9-dik játéka. A játék jelenkora 2015-ben játszódik. A fő történetszála a 19. századi II. ipari forradalomban játszódik. Londont a templomosok irányítják, élükön Crawford Starrickkal. A játékos által felváltva irányítható főhősök a Frye testvérek, Jacob és Evie, akik a saját bandájukkal, a ""Bástyákkal"" szerzik vissza a fővárost a templomosok kezéből."
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Assassin’s_Creed_Syndicate?oldid=23686558&ns=0"
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Assassin’s_Creed_Syndicate"
"http://hu.wikipedia.org/wiki/Assassin’s_Creed_Syndicate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Syndicate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Assassin’s_Creed_Syndicate"
