"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovák vasúti járművek listája"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://dbpedia.org/ontology/wikiPageID",1670316
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22371188
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Csehszlovákiában"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatalabel"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Csehszlovákia vasúti vontatójárműveit sorolja fel."
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovák_vasúti_járművek_listája?oldid=22371188&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://dbpedia.org/ontology/wikiPageLength",12786
"http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovák_vasúti_járművek_listája"
"http://hu.wikipedia.org/wiki/Csehszlovák_vasúti_járművek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovák_vasúti_járművek_listája"
