"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Cili (költő)"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gérecz_Attila-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://dbpedia.org/ontology/wikiPageID",817136
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",22505128
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadiumkiado.hu/nagy-cili.html"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/n/i009339.htm"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://xmlns.com/foaf/0.1/name","Nagy Cili"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/név","Nagy Cili"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Nagy_Cili_(költő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
