"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mofli,_az_utolsó_koala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1987-ben bemutatott spanyol televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1068945
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",22972445
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1987-ben bemutatott spanyol televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1987-ben_bemutatott_spanyol_televíziós_sorozatok?oldid=22972445&ns=14"
