"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://www.w3.org/2000/01/rdf-schema#label","Taira–Minamoto-háború"
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vgkt"
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://dbpedia.org/ontology/wikiPageID",738136
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://dbpedia.org/ontology/wikiPageRevisionID",22470361
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://dbpedia.org/ontology/abstract","A Taira–Minamoto-háború (源平合戦, Gempei kasszen) a 12. századra kialakuló két nagy japán szamurájdinasztia harca. A kezdeti marakodásokból (Heidzsi-lázadás, Hógen-lázadás) a Tairák (Heikék) kerültek ki győztesen, s a Minamotók (Gendzsik) megmaradt sarjait házi őrizetbe vették, ám 1180 és 1185 között Minamoto no Joritomo és öccse, Minamoto no Josicune több sikeres ütközetben szorította vissza, majd a dannourai tengeri csatában (1185) végleg leverte őket. Ez a háború eredményezte a katonai kormányzatok, a hét évszázados uralmát Japánban."
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taira–Minamoto-háború?oldid=22470361&ns=0"
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://dbpedia.org/ontology/wikiPageLength",911
"http://hu.dbpedia.org/resource/Taira–Minamoto-háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taira–Minamoto-háború"
"http://hu.dbpedia.org/resource/Genpei-háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taira–Minamoto-háború"
"http://hu.dbpedia.org/resource/Genpei_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taira–Minamoto-háború"
"http://hu.dbpedia.org/resource/Taira-Minamoto-háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taira–Minamoto-háború"
"http://hu.wikipedia.org/wiki/Taira–Minamoto-háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taira–Minamoto-háború"
