"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gröden (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1498654
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21959013
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gröden_(egyértelműsítő_lap)?oldid=21959013&ns=0"
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",344
"http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gröden_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gröden_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gröden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gröden_(egyértelműsítő_lap)"
