"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://www.w3.org/2000/01/rdf-schema#label","Würzburgi püspöki palota"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rokokó_építészet"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://dbpedia.org/ontology/wikiPageID",82701
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://dbpedia.org/ontology/wikiPageRevisionID",22027142
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schloesser.bayern.de/deutsch/schloss/objekte/wu_res.htm"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120625002524/http:/www.tiepolo-wuerzburg.net/"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://xmlns.com/foaf/0.1/name","Würzburgi püspöki palota"
"http://hu.dbpedia.org/resource/Würzburgi_püspöki_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
