"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolya_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok"
"http://hu.dbpedia.org/resource/Gyöngyös_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok"
"http://hu.dbpedia.org/resource/Kobzos_Kiss_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok","http://www.w3.org/2000/01/rdf-schema#label","Magyar kobzosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok","http://dbpedia.org/ontology/wikiPageID",1485883
"http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok","http://dbpedia.org/ontology/wikiPageRevisionID",18993873
"http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar kobzosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kobzosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_kobzosok?oldid=18993873&ns=14"
