"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Hamlet (Liszt)"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_j9ymm"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://dbpedia.org/ontology/wikiPageID",781479
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",22339420
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9EaAWeeqHuk&p=6E6D77B78DCE77CA"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bIfiWFSkuPg&p=6E6D77B78DCE77CA"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/keletkezés",1858
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/kép","Liszt 1858.jpg"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/képaláírás","Liszt Ferenc 1858-ban"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://hu.dbpedia.org/property/szerző","Liszt Ferenc"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://dbpedia.org/ontology/abstract","A Hamlet című szimfonikus költeményt Liszt Ferenc 1858-ban írta, és nyilvánosan Sondershausenben mutatták be 1876-ban. A partitúra 1861-ben jelent meg nyomtatásban, Lipcsében. Műjegyzékszáma: S.104."
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamlet_(Liszt)?oldid=22339420&ns=0"
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",4800
"http://hu.dbpedia.org/resource/Hamlet_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamlet_(Liszt)"
"http://hu.wikipedia.org/wiki/Hamlet_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamlet_(Liszt)"
