"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Rayman_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Rayman_2:_The_Great_Escape","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Rayman_3:_Hoodlum_Havoc","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Rayman_3:_Hoodlum_Havoc","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Ubisoft_Montpellier"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Montpellier"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0km8dc6"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://dbpedia.org/ontology/wikiPageID",1073039
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",23175887
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubi.com/US/"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://xmlns.com/foaf/0.1/name","Ubisoft Montpellier"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ubisoft_Montpellier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
