"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endorfinok","http://www.w3.org/2000/01/rdf-schema#label","Endorfinok"
"http://hu.dbpedia.org/resource/Endorfinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Endorfinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Endorfinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opioidok"
"http://hu.dbpedia.org/resource/Endorfinok","http://dbpedia.org/ontology/wikiPageID",671154
"http://hu.dbpedia.org/resource/Endorfinok","http://dbpedia.org/ontology/wikiPageRevisionID",23101157
"http://hu.dbpedia.org/resource/Endorfinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endorfinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Endorfinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Endorfinok","http://dbpedia.org/ontology/abstract","Az endorfinok az opioid peptidek gyűjtőneve, amelyek neurotranszmitterekként működnek. Ezek a fehérjék a gerincesek agyalapi mirigyében és a hipotalamuszában termelődnek fizikai hatásokra, izgalmi állapot esetén, , fűszeres ételek fogyasztásakor és az orgazmus időpontjában. Képességeik lényegét tekintve hasonlítanak az , azaz fájdalmat csillapítanak és kellemes érzést idéznek elő. Az ""endorfin"" szó, mint kifejezés egyben magában foglalja egy meghatározott kémiai ingerekkel szemben fellépő farmakológiai aktivitás fogalmát is (a biokémiai anyagok kategóriájába sorolt aktivitásához hasonlóan). A szó két részből tevődik össze: endo és orphin, azaz endogén morfin, amely nevében utal arra, hogy, ""egy testből származó morfinszerű anyag""-ról van szó. A köznyelvben elterjedt endorfin-áradat kifejezés arra utal, hogy fájdalomérzület, veszélyhelyzet fellépése, vagy egyéb stressz esetén lelkesültség érzése önti el az emberi testet, vélhetően az endorfinok hatására. Amikor egy ingerület eléri a gerincvelőt, endorfinok szabadulnak fel, melyek megakadályozzák az idegsejteket abban, hogy további fájdalomingert továbbítsanak. Közvetlenül a sérülés után az endorfinok gondoskodnak arról, hogy az állatok érzékelhessék és kontrollálhassák a saját erejüket, illetve visszakapják a testük feletti irányítást a sérülés okának elhárításáig. Ezen felül gondoskodnak arról, hogy ez az állapot a szükséges ideig fennálljon."
"http://hu.dbpedia.org/resource/Endorfinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endorfinok?oldid=23101157&ns=0"
"http://hu.dbpedia.org/resource/Endorfinok","http://dbpedia.org/ontology/wikiPageLength",21734
"http://hu.dbpedia.org/resource/Endorfinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endorfinok"
"http://hu.dbpedia.org/resource/Endorfin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Endorfinok"
"http://hu.wikipedia.org/wiki/Endorfinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endorfinok"
