"subject","predicate","object"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://www.w3.org/2000/01/rdf-schema#label","70000 Tons of Metal"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://dbpedia.org/ontology/wikiPageID",1580179
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",23783704
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.70000tons.com"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/helyszín","Miami"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/helyszín","Fort Lauderdale"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/honlap","http://www.70000tons.com"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/képaláírás","A medencefedélzeten felállított színpad a 2018-as fesztiválon"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/logó",70000
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/név",70000
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://dbpedia.org/ontology/abstract","A 70000 Tons of Metal egy évente megrendezésre kerülő heavy metal zenei fesztivál, amelynek helyszíne egy tengerjáró utasszállító hajó. A fesztivál elnevezése (magyarul ""70000 tonna fém"") utal magára a fesztiválhajóra és egyben a fesztivál zenei irányvonalát adó heavy metal stílusra is. Az ötnapos fesztivál része egy Karib-tengeri hajóút (négy nap a tengeren, egy nap kikötéssel). 2011 óta több száz nemzetközileg ismert metalegyüttes lépett fel a fesztiválon, köztük két magyar zenekar is, az Ektomorf (2013-ban) és a Dalriada (2017-ben)."
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/70000_Tons_of_Metal?oldid=23783704&ns=0"
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://dbpedia.org/ontology/wikiPageLength",23899
"http://hu.dbpedia.org/resource/70000_Tons_of_Metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/70000_Tons_of_Metal"
"http://hu.wikipedia.org/wiki/70000_Tons_of_Metal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/70000_Tons_of_Metal"
