"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/2000/01/rdf-schema#label","(9355) 1991 XO2"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3s7f_"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://dbpedia.org/ontology/wikiPageID",735353
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://dbpedia.org/ontology/wikiPageRevisionID",18230084
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/abszolútMagnitúdó",15
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/altNevek",1962
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/aphélium",426363521
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/felfedezésIdeje","--12-05"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/felszállóCsomó",223.491
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/félNagytengely",353476581
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/inklináció",4.411
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/közepesAnomália",46.957
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/perihélium",280589641
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/perihéliumSzöge",198.968
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/periódus",1326.63
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://dbpedia.org/ontology/abstract","A (9355) 1991 XO2 a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. december 5-én."
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9355)_1991_XO2?oldid=18230084&ns=0"
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/(9355)_1991_XO2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9355)_1991_XO2"
"http://hu.wikipedia.org/wiki/(9355)_1991_XO2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9355)_1991_XO2"
