"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/2000/01/rdf-schema#label","Tuan Csie-lung"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_diplomaták"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://dbpedia.org/ontology/wikiPageID",1649616
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://dbpedia.org/ontology/wikiPageRevisionID",23404057
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://dbpedia.org/ontology/abstract","Tuan Csie-lung (pinjin átírás szerint: Duan Jielong, kínaiul: 段洁龙; Hszian - Senhszi tartomány, 1958. július ? –) kínai jogász, diplomata, 2015–2020 között a Kínai Népköztársaság magyarországi nagykövete."
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuan_Csie-lung?oldid=23404057&ns=0"
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://dbpedia.org/ontology/wikiPageLength",2246
"http://hu.dbpedia.org/resource/Tuan_Csie-lung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuan_Csie-lung"
"http://hu.wikipedia.org/wiki/Tuan_Csie-lung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuan_Csie-lung"
