"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://www.w3.org/2000/01/rdf-schema#label","Klór-trifluorid"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050zdg"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_klórvegyületek"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://dbpedia.org/ontology/wikiPageID",756978
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22999766
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://dbpedia.org/ontology/wikiPageExternalLink","http://natlex.ilo.ch/legacy/english/protection/safework/cis/products/icsc/dtasht/_icsc06/icsc0656.htm"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R49"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R61"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R60"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S30"
"http://hu.dbpedia.org/resource/Klór-trifluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R14"
