"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://www.w3.org/2000/01/rdf-schema#label","Szentek élete az év minden napjára"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://dbpedia.org/ontology/wikiPageID",1573181
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://dbpedia.org/ontology/wikiPageRevisionID",22470273
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/alcím","az év minden napjára"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/kép","Schütz szentek.jpg"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/képaláírás","A III. kötet címlapja"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/műfaj","gyűjteményes szentek élete"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/név","Szentek élete"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Schütz_Antal"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1932
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Szent_István_Társulat"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/részei",4
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://dbpedia.org/ontology/abstract","A Szentek élete az év minden napjára egy 20. század első felében megjelent nagy terjedelmű magyar hagiográfiai mű."
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentek_élete_az_év_minden_napjára?oldid=22470273&ns=0"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentek_élete_az_év_minden_napjára"
"http://hu.wikipedia.org/wiki/Szentek_élete_az_év_minden_napjára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára"
