"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)"
"http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)"
"http://hu.dbpedia.org/resource/The_Candidate_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)"
"http://hu.dbpedia.org/resource/The_Candidate_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","The Last Recruit (Lost)"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb1z1n"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_6._évad"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/wikiPageID",645359
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",21825607
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/lost6/viewpage.php%3Fpage_id=227"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/cím","The Last Recruit"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/eredetiCím","The Last Recruit"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Teresa Huang"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Steve Boatright"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Andrea Gabriel"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Skyler_Stone"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Mickey Graue"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Kiersten Havelock"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kimberley_Joseph"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Kasim Saul"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Yvonne Midkiff"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sheila_Kelley"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Todd Coolidge"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","Christopher Amitrano"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dylan_Minnette"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",616
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Candidate_(Lost)"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Steve_Semel"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/író","Graham Roland"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Paul_Zbyszewski"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/abstract","Az epizód 2010. április 20-án került először adásba az amerikai ABC csatornán a sorozat 116. részeként. és írta, és rendezte. Az epizód multi-centrikus."
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/episodeNumber",13
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/title","The Last Recruit"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Steve_Semel"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mindenki_szereti_Hugót_(Lost)"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Candidate_(Lost)"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Graham_Roland"
"http://hu.dbpedia.org/resource/The_Last_Recruit_(Lost)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Zbyszewski"
