"subject","predicate","object"
"http://hu.dbpedia.org/resource/3743-as_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Igrici"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Igrici"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/2000/01/rdf-schema#label","Igrici"
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwq4"
"http://hu.dbpedia.org/resource/Igrici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Igrici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/wikiPageID",17906
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/wikiPageRevisionID",23566538
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040811070049/http:/tiszaujvarosi-kisterseg.celodin.hu/igrici.htm"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mezőcsáti_járás"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/név","Igrici"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/terület",19.47
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/weboldal","www.igrici.hu"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/címer","HUN Igrici Címer.svg"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/irányítószám",3459
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/népsűrűség",60.66
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/polgármester","Kislászló Csaba"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/járás","Mezőcsáti"
"http://hu.dbpedia.org/resource/Igrici","http://hu.dbpedia.org/property/kshKód",25399
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/abstract","Igrici egy község Borsod-Abaúj-Zemplén megye Mezőcsáti járásában."
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/areaCode","49"
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/postalCode","3459"
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Igrici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igrici?oldid=23566538&ns=0"
"http://hu.dbpedia.org/resource/Igrici","http://dbpedia.org/ontology/wikiPageLength",5827
"http://hu.dbpedia.org/resource/Igrici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igrici"
