"subject","predicate","object"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/2000/01/rdf-schema#label","Versec község"
"http://hu.dbpedia.org/resource/Versec_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_községek"
"http://hu.dbpedia.org/resource/Versec_község","http://dbpedia.org/ontology/wikiPageID",893654
"http://hu.dbpedia.org/resource/Versec_község","http://dbpedia.org/ontology/wikiPageRevisionID",23586382
"http://hu.dbpedia.org/resource/Versec_község","http://xmlns.com/foaf/0.1/name","Versec község"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_községei"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/elnök","Čedomir Živković"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/kép","Serbia Vršac.png"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/név","Versec község"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/terület",800
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/helyiNév","Општина Вршац / Opština Vršac"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/címer","Grb Vrsac.jpg"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/falvakSzáma",23
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/rendszám","VŠ"
"http://hu.dbpedia.org/resource/Versec_község","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Versec_község","http://dbpedia.org/ontology/abstract","Versec község (szerbül Општина Вршац / Opština Vršac) egy közigazgatási egység Szerbiában, a Vajdaságban. A község egyike a Dél-bánsági körzet nyolc községének és 24 településből áll. A község központja Versec városa. A község területe 800 km². Az utolsó népszámlálás (2002) adatai szerint a község népessége 54 369 fő, a természetes szaporulat értéke pedig -4,3‰. A községben 27 általános iskola és 4 középiskola van."
"http://hu.dbpedia.org/resource/Versec_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versec_község?oldid=23586382&ns=0"
"http://hu.dbpedia.org/resource/Versec_község","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Versec_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versec_község"
"http://hu.dbpedia.org/resource/Opština_Vršac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Versec_község"
"http://hu.wikipedia.org/wiki/Versec_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versec_község"
