"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/2000/01/rdf-schema#label","Gârbovi"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crdh8"
"http://hu.dbpedia.org/resource/Gârbovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/wikiPageID",1107129
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/wikiPageRevisionID",14764918
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_G%C3%82RBOVI/100213"
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1087"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/magyarNév","Gârbovi"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/terület",82.03
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/irányítószám",927120
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",69
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/községNépesség",3958
"http://hu.dbpedia.org/resource/Gârbovi","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/abstract","Gârbovi község és falu Ialomița megyében, Munténiában, Romániában."
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/postalCode","927120"
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Gârbovi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gârbovi?oldid=14764918&ns=0"
"http://hu.dbpedia.org/resource/Gârbovi","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Gârbovi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gârbovi"
"http://hu.wikipedia.org/wiki/Gârbovi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gârbovi"
