"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/2000/01/rdf-schema#label","Ōkami"
"http://hu.dbpedia.org/resource/Ōkami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079p8t"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_videójátékai"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Ōkami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Ōkami","http://dbpedia.org/ontology/wikiPageID",1067647
"http://hu.dbpedia.org/resource/Ōkami","http://dbpedia.org/ontology/wikiPageRevisionID",23220805
"http://hu.dbpedia.org/resource/Ōkami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okami-game.com/"
"http://hu.dbpedia.org/resource/Ōkami","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820225209/http:/www3.capcom.co.jp/o-kami/"
"http://hu.dbpedia.org/resource/Ōkami","http://xmlns.com/foaf/0.1/name","Ōkami"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Clover_Studios"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/kiadásiDátum",2006
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/műfaj","akció-kalandjáték"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/név","Ōkami"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Wii"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/tervező","Kamija Hideki"
"http://hu.dbpedia.org/resource/Ōkami","http://hu.dbpedia.org/property/zeneszerző","Ueda Maszami, Jamaguchi Hirosi, Hamada Hirojuki, Kondo Rei, Akari Groves"
