"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Dragon_Film_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Korean_Movie_Database","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Paeksang_Arts_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Szaguk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Dél-koreai filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://dbpedia.org/ontology/wikiPageID",1070819
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",20952585
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-koreai filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-koreai_filmművészet?oldid=20952585&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_filmművészet"
