"subject","predicate","object"
"http://hu.dbpedia.org/resource/101,7_Pécs_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Bosnyák-horvátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Hetedhéthatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Időkapszulák_Pécsett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Jelenkor_(folyóirat,_1958–)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Mecsek_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Pécs-Baranya_Művészeinek_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Pécs2010_Kulturális_Főváros_projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Pécs_Lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Pécs_kulturális_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Tüke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Zsidó_mártírok_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Összefogás_Pécsért_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://www.w3.org/2000/01/rdf-schema#label","Pécs kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageID",332239
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16746316
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_városok_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs kulturális élete"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_kulturális_élete?oldid=16746316&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Mecsek_Egyesület_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_kitüntetések_és_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
