"subject","predicate","object"
"http://hu.dbpedia.org/resource/10170_Petrjakeš","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/10205_Pokorny","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/10205_Pokorny","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6426_Vanýsek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6802_Černovice","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6802_Černovice","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6928_Lanna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/6928_Lanna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7359_Messier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7359_Messier","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7495_Feynman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7495_Feynman","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7496_Miroslavholub","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7532_Pelhřimov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/7532_Pelhřimov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8554_Gabreta","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8572_Nijo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8740_Václav","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8740_Václav","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/9102_Foglar","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
