"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felszentelés","http://www.w3.org/2000/01/rdf-schema#label","Felszentelés"
"http://hu.dbpedia.org/resource/Felszentelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Felszentelés","http://dbpedia.org/ontology/wikiPageID",1748721
"http://hu.dbpedia.org/resource/Felszentelés","http://dbpedia.org/ontology/wikiPageRevisionID",23446246
"http://hu.dbpedia.org/resource/Felszentelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felszentelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felszentelés","http://dbpedia.org/ontology/abstract","A felszentelés (latin: ordinatio vagy consecratio) egy konszekráló, szentelő áldás, a vallásokban végzett szertartás. Lehet személyek vagy épületek, tárgyak felszentelése. Egy épület vagy tárgy felszentelése esetén az a világi (profán) használattól elvonatik."
"http://hu.dbpedia.org/resource/Felszentelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felszentelés?oldid=23446246&ns=0"
"http://hu.dbpedia.org/resource/Felszentelés","http://dbpedia.org/ontology/wikiPageLength",3303
"http://hu.dbpedia.org/resource/Felszentelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felszentelés"
"http://hu.wikipedia.org/wiki/Felszentelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felszentelés"
"http://hu.dbpedia.org/resource/Megszentelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felszentelés"
"http://hu.dbpedia.org/resource/Ordinatio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felszentelés"
