"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikóváraljai_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Csúcs-hegyi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Fekete-hegyi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(1926–1935)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Hármashatár-hegyi_turistaház_(2016–)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Kevély-nyergi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Kő-hegyi_menedékház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Nagy-hideg-hegyi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Nagy-szénási_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Som-hegyi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Turistaház","http://www.w3.org/2000/01/rdf-schema#label","Turistaház"
"http://hu.dbpedia.org/resource/Turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szálláshelytípusok"
"http://hu.dbpedia.org/resource/Turistaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menedékházak"
"http://hu.dbpedia.org/resource/Turistaház","http://dbpedia.org/ontology/wikiPageID",139126
"http://hu.dbpedia.org/resource/Turistaház","http://dbpedia.org/ontology/wikiPageRevisionID",22853469
"http://hu.dbpedia.org/resource/Turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070224100126/http:/www.enc.hu/1enciklopedia/mindennapi/kemping.htm"
"http://hu.dbpedia.org/resource/Turistaház","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=a0300173.kor"
"http://hu.dbpedia.org/resource/Turistaház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turistaház","http://dbpedia.org/ontology/abstract","A turistaház 173/2003. (X. 28.) Korm. rendelet alapján a hegyi egyik altípusa. Hegyi menedékház az a természeti környezetben álló, turista célokra szolgáló, nem üzleti célú közösségi, szabadidős szálláshely, amely igénybe vehető több éjszakának az időjárástól védett módon való eltöltésére. Az „A” kategóriájú hegyi menedékház (turistaház) állandó felügyelettel üzemel és a szálláshely-szolgáltatás mellett veszélyhelyzetbe került turisták elhelyezésére és csoportos elsősegélynyújtásra is felkészült."
"http://hu.dbpedia.org/resource/Turistaház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turistaház?oldid=22853469&ns=0"
"http://hu.dbpedia.org/resource/Turistaház","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Turistaház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turistaház"
"http://hu.dbpedia.org/resource/Vaskapu_menedékház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Zsíros-hegyi_turistaház","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.dbpedia.org/resource/Turistaszálló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turistaház"
"http://hu.wikipedia.org/wiki/Turistaház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turistaház"
