"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Dörr"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsz74"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1906)"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kötélhúzók"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kötélhúzás)"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://dbpedia.org/ontology/wikiPageID",1090379
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://dbpedia.org/ontology/wikiPageRevisionID",23178734
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biodor.htm%23R__WI"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417222514/https:/www.sports-reference.com/olympics/athletes/do/willy-dorr-1.html"
"http://hu.dbpedia.org/resource/Wilhelm_Dörr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=D%D6RRWIL01"
