"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcântara_Indítóközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Csiucsüan_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrközpontok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://www.w3.org/2000/01/rdf-schema#label","Űrközpontok"
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://dbpedia.org/ontology/wikiPageID",13767
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://dbpedia.org/ontology/wikiPageRevisionID",15242747
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrkutatás"
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://www.w3.org/2004/02/skos/core#prefLabel","Űrközpontok"
"http://hu.dbpedia.org/resource/Kategória:Űrközpontok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrközpontok?oldid=15242747&ns=14"
"http://hu.dbpedia.org/resource/Satish_Dhawan_űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Tanegasima_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_és_orosz_űrközpontok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
