"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polixénia","http://www.w3.org/2000/01/rdf-schema#label","Polixénia"
"http://hu.dbpedia.org/resource/Polixénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Polixénia","http://dbpedia.org/ontology/wikiPageID",25695
"http://hu.dbpedia.org/resource/Polixénia","http://dbpedia.org/ontology/wikiPageRevisionID",22413664
"http://hu.dbpedia.org/resource/Polixénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polixénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Polixénia","http://dbpedia.org/ontology/abstract","A Polixénia görög eredetű női név, jelentése: vendégszerető."
"http://hu.dbpedia.org/resource/Polixénia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polixénia?oldid=22413664&ns=0"
"http://hu.dbpedia.org/resource/Polixénia","http://dbpedia.org/ontology/wikiPageLength",588
"http://hu.dbpedia.org/resource/Polixénia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polixénia"
"http://hu.wikipedia.org/wiki/Polixénia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polixénia"
