"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krimárvára","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesszékás"
"http://hu.dbpedia.org/resource/Lippakékes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesszékás"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/2000/01/rdf-schema#label","Temesszékás"
"http://hu.dbpedia.org/resource/Temesszékás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesszékás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesszékás","http://dbpedia.org/ontology/wikiPageID",708082
"http://hu.dbpedia.org/resource/Temesszékás","http://dbpedia.org/ontology/wikiPageRevisionID",22554984
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/magyarNév","Temesszékás"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/irányítószám",307390
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/románNév","Secaș"
"http://hu.dbpedia.org/resource/Temesszékás","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temesszékás","http://dbpedia.org/ontology/abstract","Temesszékás (románul: Secaș) település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Temesszékás","http://dbpedia.org/ontology/postalCode","307390"
"http://hu.dbpedia.org/resource/Temesszékás","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Temesszékás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesszékás?oldid=22554984&ns=0"
"http://hu.dbpedia.org/resource/Temesszékás","http://dbpedia.org/ontology/wikiPageLength",2291
"http://hu.dbpedia.org/resource/Temesszékás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesszékás"
"http://hu.dbpedia.org/resource/Vizma","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Temesszékás"
"http://hu.wikipedia.org/wiki/Temesszékás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesszékás"
