"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://www.w3.org/2000/01/rdf-schema#label","Tombalbaye-rezsim (1960–1975)"
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_történelme"
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://dbpedia.org/ontology/wikiPageID",1764412
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://dbpedia.org/ontology/wikiPageRevisionID",23804990
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád_történelme"
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://dbpedia.org/ontology/abstract","1960-ban Csád elnyerte függetlenségét Francois Tombalbaye vezetésével kilépett az Francia Egyelnítői Afrikából. Tombalbaye volt az egyik legmeghatározóbb személy Csád életében. Rasszista és autokratikus politikája gazdasági hanyatlást, romlást váltott ki amellett, hogy az északi arab kisebbségek fellázadtak ellene. Később már a déli etnikumoknak is elege lett abból, hogy Tombalbaye kormánya nem képes megbírkózni az éhínséggel, a betegségekkel, az írástudatlanság kritikus számával és az elsivatagosodással. Először semleges, progresszív politikát folytatott, de a hetvenes években felerősödő pánafrikanizmus miatt Tombalbaye beszűntette a progresszív politikát és szakított a nyugattal, helyette inkább a többi afrikai országgal próbált kapcsolatot kiképíteni. 15 éves vezetés után 1975-ben Tombalbaye-t meggyilkolták."
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tombalbaye-rezsim_(1960–1975)?oldid=23804990&ns=0"
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tombalbaye-rezsim_(1960–1975)"
"http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960-1975)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)"
"http://hu.wikipedia.org/wiki/Tombalbaye-rezsim_(1960–1975)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tombalbaye-rezsim_(1960–1975)"
