"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguascalientes_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései"
"http://hu.dbpedia.org/resource/Pabellón_de_Arteaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://www.w3.org/2000/01/rdf-schema#label","Aguascalientes települései"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://dbpedia.org/ontology/wikiPageID",1015551
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://dbpedia.org/ontology/wikiPageRevisionID",19928949
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aguascalientes_állam"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Aguascalientes települései"
"http://hu.dbpedia.org/resource/Kategória:Aguascalientes_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aguascalientes_települései?oldid=19928949&ns=14"
