"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/2000/01/rdf-schema#label","Alexandru Fîntînaru"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_románok"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://dbpedia.org/ontology/wikiPageID",500775
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://dbpedia.org/ontology/wikiPageRevisionID",23557711
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hargitakiado.ro/old/cikk.php%3Fszam=200608&id=803&d=2006/08/"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956_utáni_megtorlásban_kivégzett_román_állampolgárok_listája"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://dbpedia.org/ontology/abstract","Dr. Alexandru Fîntînaru (Szemlak, 1895. március 25. – Temesvár, 1958. szeptember 1.) erdélyi román ügyvéd, részt vett a Szoboszlay Aladár vezette „államellenes összeesküvésben”, amiért halálra ítélték és kivégezték."
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandru_Fîntînaru?oldid=23557711&ns=0"
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://dbpedia.org/ontology/wikiPageLength",5744
"http://hu.dbpedia.org/resource/Alexandru_Fîntînaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandru_Fîntînaru"
"http://hu.dbpedia.org/resource/Fântânaru_Alexandru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandru_Fîntînaru"
"http://hu.dbpedia.org/resource/Fîntînaru_Alexandru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandru_Fîntînaru"
"http://hu.wikipedia.org/wiki/Alexandru_Fîntînaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandru_Fîntînaru"
