"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2008–2009-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2009–2010-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2010–2011-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/2011–2012-es_skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai"
"http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://dbpedia.org/ontology/wikiPageID",1576130
"http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",20366282
"http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai?oldid=20366282&ns=10"
"http://hu.dbpedia.org/resource/Skót_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_labdarúgó-bajnokság_(első_osztály)_szezonjai"
