"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/2000/01/rdf-schema#label","Rákova"
"http://hu.dbpedia.org/resource/Rákova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/wikiPageID",1047627
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/wikiPageRevisionID",20693659
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070806071533/http:/racova.clbc.ro/"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/magyarNév","Rákova"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/weboldal","racova.clbc.ro/"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/irányítószám",607475
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/románNév","Racova"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Gura_Văii"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ilieși"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Hălmăcioaia"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/körzethívószám","+40 x34"
"http://hu.dbpedia.org/resource/Rákova","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",244
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/abstract","Rákova (románul: Racova) falu Romániában, Moldvában, Bákó megyében. Közigazgatásilag három másik falu, , és tartozik még hozzá."
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/areaCode","+40 x34"
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/postalCode","607475"
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Rákova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákova?oldid=20693659&ns=0"
"http://hu.dbpedia.org/resource/Rákova","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Rákova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákova"
"http://hu.wikipedia.org/wiki/Rákova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákova"
