"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://www.w3.org/2000/01/rdf-schema#label","Szakállbromélia"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2_j"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Broméliafélék"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://dbpedia.org/ontology/wikiPageID",1123588
"http://hu.dbpedia.org/resource/Szakállbromélia","http://dbpedia.org/ontology/wikiPageRevisionID",22280120
"http://hu.dbpedia.org/resource/Szakállbromélia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Bromeliaceae/Tillandsia/"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/name","Szakállbromélia"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/imageCaption","Tillandsia cyanea"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Broméliafélék"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikicommonscat","Tillandsia"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/wikispecies","Tillandsia"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/genus","Tillandsia"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/subfamilia","Tillandsioideae"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/synonyms",";Homotypic
*Caraguata Adans., Fam. 2: 67, 532. 1763.
;Heterotypic
*Acanthospora Spreng., Anleit. Kenntn. Gew., ed. 2, 2: 255. 1817.
*Allardtia A.Dietr., Allg. Gartenzeitung 20: 242. 1852.
*Amalia Endl., Gen. Pl.: 183. 1837.
*Anoplophytum Beer, Flora 37: 346. 1854.
*Bonapartea Ruiz & Pav., Fl. Peruv. 3: 38. 1802.
*Buonapartea G.Don in R.Sweet, Hort. Brit., ed. 3: 706. 1839, orth. var.
*Dendropogon Raf., Neogenyton: 3. 1825.
*Diaphoranthema Beer, Flora 37: 349. 1854.
*Misandra F.Dietr., Nachtr. Vollst. Lex. Gärtn. 5: 102. 1819, nom. illeg.
*Phytarrhiza Vis., Mem. Reale Ist. Veneto Sci. 5: 340. 1855.
*Pityrophyllum Beer, Fam. Bromel.: 79. 1856.
*Platystachys K.Koch, Index Seminum  1854: 11. 1855.
*× Racindsia Takiz., J. Bromeliad Soc. 59: 116. 2009.
*Racinaea M.A.Spencer & L.B.Sm., Phytologia 74: 152. 1993.
*Renealmia L., Sp. Pl.: 286. 1753)
*Strepsia Steud., Nomencl. Bot., ed. 2, 2: 645. 1841.
*Viridantha Espejo, Acta Bot. Mex. 60: 27"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/tribus","Tillandsieae"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Barthélemy_Charles_Joseph_du_Mortier"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://dbpedia.org/ontology/abstract","A szakállbromélia (Tillandsia) a perjevirágúak (Poales) rendjébe, ezen belül a broméliafélék (Bromiliaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Szakállbromélia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakállbromélia?oldid=22280120&ns=0"
"http://hu.dbpedia.org/resource/Szakállbromélia","http://dbpedia.org/ontology/wikiPageLength",32649
"http://hu.dbpedia.org/resource/Szakállbromélia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakállbromélia"
"http://hu.dbpedia.org/resource/Tillandsia_cyanea","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szakállbromélia"
"http://hu.dbpedia.org/resource/Zuzmószerű_szakállbromélia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szakállbromélia"
"http://hu.wikipedia.org/wiki/Szakállbromélia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakállbromélia"
"http://hu.dbpedia.org/resource/Tillandsia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakállbromélia"
