"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://www.w3.org/2000/01/rdf-schema#label","Dolmány (ruhadarab)"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_felsőruházat"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://dbpedia.org/ontology/wikiPageID",1591924
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://dbpedia.org/ontology/wikiPageRevisionID",21175823
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-1630.html"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/ass","Szerk. Kósa László"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/isbn",963389722
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/pag",180
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/red","Osiris"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://hu.dbpedia.org/property/tit","Magyar művelődéstörténet"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://dbpedia.org/ontology/abstract","A dolmány térdig vagy combközépig érő, testhezálló, felálló gallérú, férfi felsőruha, amely általában posztóból készül."
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolmány_(ruhadarab)?oldid=21175823&ns=0"
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://dbpedia.org/ontology/wikiPageLength",1568
"http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolmány_(ruhadarab)"
"http://hu.wikipedia.org/wiki/Dolmány_(ruhadarab)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolmány_(ruhadarab)"
