"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/2000/01/rdf-schema#label","Erk"
"http://hu.dbpedia.org/resource/Erk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Erk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/wikiPageID",43613
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/wikiPageRevisionID",23649528
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=20118"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltai.hu/%3Faction=program&programid=9"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hevesi_járás"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/név","Erk"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/terület",21.68
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/címer","Címer erk-kozseg.jpg"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/irányítószám",3295
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/népsűrűség",42.9
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/polgármester","Pető László György"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Jászalsószentgyörgy"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Jászszentandrás"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Jászapáti"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Tarnaörs"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/járás","Hevesi"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Boconád"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/kshKód",20118
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/központ","Erk"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Jászágó"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Ludas_(Magyarország)"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Halmajugra"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Zaránk"
"http://hu.dbpedia.org/resource/Erk","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Visznek"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/abstract","Erk község Heves megye Hevesi járásában."
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/areaCode","36"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/postalCode","3295"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Erk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erk?oldid=23649528&ns=0"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/wikiPageLength",6903
"http://hu.dbpedia.org/resource/Erk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erk"
"http://hu.dbpedia.org/resource/Halmajugra","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Erk"
"http://hu.dbpedia.org/resource/Harsányi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Erk"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Erk"
"http://hu.dbpedia.org/resource/Tarnaörs","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Erk"
"http://hu.dbpedia.org/resource/Visznek","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Erk"
"http://hu.dbpedia.org/resource/Zaránk","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Erk"
"http://hu.wikipedia.org/wiki/Erk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erk"
