"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuileries_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuileriák_palotája"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/2000/01/rdf-schema#label","Tuileriák palotája"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0mt"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://dbpedia.org/ontology/wikiPageID",265068
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://dbpedia.org/ontology/wikiPageRevisionID",23580195
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=7647&PHPSESSID=d94d6f46d249e5b545250e6e29b37cd5"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=14517"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://dbpedia.org/ontology/abstract","A Tuileriák palotája vagy röviden Tuileriák, franciául: Palais des Tuileries; (szó szerint „a tetőcserépgyárak palotája”) a francia uralkodók lakhelye volt Párizsban. Nevét onnan kapta, hogy egy régi csempe- és tetőcserépgyár helyére épült. Ma a Tuileriák, (franciául: Les Tuileries) kifejezés (kiejtése kb. [lé tüjlörí]), vagyis „a tetőcserépgyárak”) kifejezés általában ezt a palotát jelenti. Ezenkívül Les Tuileries a neve annak a párizsi központi városnegyednek is, ami a Louvre palota, a rue de Rivoli (Rivoli utca) Place de la Concorde (Egyetértés tere) és a Szajna között terül el. A városnegyed súlyponti részét a Tuileriák kertje (franciául: Jardin des Tuileries) foglalja el. A palotát 1564-ben kezdték építeni Medici Katalin királyné kezdeményezésére. Építése után több egymást követő rezsim is megnagyobbította, és végül a homlokzata elérte a 266 métert. Több francia uralkodó, úgy mint IV. Henrik, XIV. Lajos, XVI. Lajos, XVIII. Lajos francia királyok, végül III. Napóleon császár lakóhelye lett. 1871-ben szélsőséges forradalmi elemek felégették. Romjainak legnagyobb részét 1882-ben távolították el."
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuileriák_palotája?oldid=23580195&ns=0"
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://dbpedia.org/ontology/wikiPageLength",18358
"http://hu.dbpedia.org/resource/Tuileriák_palotája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuileriák_palotája"
"http://hu.dbpedia.org/resource/Jardin_des_Tuileries","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuileriák_palotája"
"http://hu.dbpedia.org/resource/Palais_des_Tuileries","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuileriák_palotája"
"http://hu.dbpedia.org/resource/Tuileriák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tuileriák_palotája"
"http://hu.wikipedia.org/wiki/Tuileriák_palotája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuileriák_palotája"
