"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://www.w3.org/2000/01/rdf-schema#label","Tobias Fleischer"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1647-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_költők,_írók"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://dbpedia.org/ontology/wikiPageID",413255
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://dbpedia.org/ontology/wikiPageRevisionID",18241967
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01500/01500/00005/pdf/04szaboa.pdf"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://dbpedia.org/ontology/abstract","Tobias Fleischer magyaros névalakban Fleischer Tóbiás (1647. – 1713. február) erdélyi szász költő Apja nagyszebeni királybíró és fejedelmi tanácsos volt. A nagyszebeni gimnáziumban folytatott tanulmányai után külföldi egyetemekre utazott nevelője, kíséretében; 1666-tól Altdorfban, 1668-ban Padovában tanult. Hazatérése után szülővárosában 1685-től szenátori tisztséget töltött be, 1690-től Stadthahn, azaz városi kapitány volt. Egyetlen, latin nyelven alkotott költeménye maradt fenn Mathias Miles: Siebenbürgischer Würgengel (Nagyszeben, 1670) című kötetében."
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobias_Fleischer?oldid=18241967&ns=0"
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://dbpedia.org/ontology/wikiPageLength",1167
"http://hu.dbpedia.org/resource/Tobias_Fleischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobias_Fleischer"
"http://hu.dbpedia.org/resource/Fleischer_Tóbiás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tobias_Fleischer"
"http://hu.wikipedia.org/wiki/Tobias_Fleischer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobias_Fleischer"
