"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maro_Joković","http://www.w3.org/2000/01/rdf-schema#label","Maro Joković"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jug_Dubrovnik_vízilabdázói"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maro_Joković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Maro_Joković","http://dbpedia.org/ontology/wikiPageID",1287755
"http://hu.dbpedia.org/resource/Maro_Joković","http://dbpedia.org/ontology/wikiPageRevisionID",22849258
"http://hu.dbpedia.org/resource/Maro_Joković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218024105/http:/www.sports-reference.com/olympics/athletes/jo/maro-jokovic-1.html"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_horvát_férfi_vízilabda_világbajnoki_keret"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_horvát_férfi_vízilabda_Európa-bajnoki_keret"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_horvát_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/magasság",203
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/név","Maro Joković"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/klub","Brescia"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pro_Recco"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Jug_Dubrovnik"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/súly",96
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Maro_Joković","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Maro_Joković","http://dbpedia.org/ontology/abstract","Maro Joković (Dubrovnik, 1987. október 1. –) olimpiai- (2012), világ- (2007) és Európa-bajnok (2010) horvát válogatott vízilabdázó. 2020 nyarától az olasz Brescia játékosa lett."
"http://hu.dbpedia.org/resource/Maro_Joković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maro_Joković?oldid=22849258&ns=0"
"http://hu.dbpedia.org/resource/Maro_Joković","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Maro_Joković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maro_Joković"
"http://hu.wikipedia.org/wiki/Maro_Joković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maro_Joković"
