"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Barátka (hegy)"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-Verhovina"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://dbpedia.org/ontology/wikiPageID",1765888
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",23811621
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazajaroegylet.hu/uticelok/baratka-csucs-bratkowska/"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátalja"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://dbpedia.org/ontology/abstract","A Barátka (más néven Bratkivszka, ukránul: Братківська) hegy a Kárpátokban, az (wd). 1788 méteres magasságával az Északkeleti-Kárpátokhoz tartozó Máramarosi-Verhovina (vagy Belső-Gorgánok) legmagasabb csúcsa. A gerincen tőle északnyugatra emelkedik a Godros (1758 m), a Durna (1705 m) és a Pántor (1213 m), keletre pedig a (wd) (1719 m). Ukrajnában, az Kárpátalja és az Ivano-frankivszki terület határán található. A hegy csúcsán egy és egy határkő áll."
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátka_(hegy)?oldid=23811621&ns=0"
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://dbpedia.org/ontology/wikiPageLength",4702
"http://hu.dbpedia.org/resource/Barátka_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátka_(hegy)"
"http://hu.dbpedia.org/resource/Bratkivszka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátka_(hegy)"
"http://hu.wikipedia.org/wiki/Barátka_(hegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátka_(hegy)"
