"subject","predicate","object"
"http://hu.dbpedia.org/resource/Messier_110","http://www.w3.org/2000/01/rdf-schema#label","Messier 110"
"http://hu.dbpedia.org/resource/Messier_110","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vvwk"
"http://hu.dbpedia.org/resource/Messier_110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Messier_110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Messier_110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpegalaxisok"
"http://hu.dbpedia.org/resource/Messier_110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Messier_110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messier-objektumok"
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/wikiPageID",329185
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/wikiPageRevisionID",23571541
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/%23latitude=41.685363&longitude=-169.907672&zoom=10&Spitzer=0.00&ChandraXO=0.00&Galex=0.00&IRAS=0.00&WMAP=0.00&Cassini=0.00&slide=1&mI=-1&oI=-1"
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/m/m110.html"
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/sky/"
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngcic.org"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messier-album"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:And"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Androméda"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/kép","Messier object 110.jpg"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/név","Messier 110"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/típus","E5 pec"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/távolságFényévben",2.2
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/vöröseltolódás",-0.000804
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/látszóMéret",21
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/másElnevezések","NGC 205"
"http://hu.dbpedia.org/resource/Messier_110","http://hu.dbpedia.org/property/látszólagosMagnitúdó","8,92m"
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/abstract","A Messier 110 (más néven M110 vagy NGC 205) egy elliptikus törpegalaxis az Androméda csillagképben."
"http://hu.dbpedia.org/resource/Messier_110","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Messier_110?oldid=23571541&ns=0"
"http://hu.dbpedia.org/resource/Messier_110","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Messier_110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Messier_110"
"http://hu.dbpedia.org/resource/NGC_205","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier_110"
"http://hu.wikipedia.org/wiki/Messier_110","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Messier_110"
