"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Szigetközi Gazdasági Vasút"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképvázlatot_nem_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_kisvasútjai"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageID",544156
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22589466
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaszeg.hu/index.php%3Fp=page@content&pid=79"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070905021131/http:/szigetkoznet.extra.hu/sajto/gazdasagi.htm"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvasút"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/bildpfadFoto","C50-Dunaszeg.JPG"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/länge",54
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://hu.dbpedia.org/property/textFoto","Dunaszeg határában kiállított C50-es típusú mozdony"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://dbpedia.org/ontology/abstract","A Szigetközi Gazdasági Vasút egy megszűnt kisvasút a Dunántúlon."
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetközi_Gazdasági_Vasút?oldid=22589466&ns=0"
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://dbpedia.org/ontology/wikiPageLength",3854
"http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetközi_Gazdasági_Vasút"
"http://hu.wikipedia.org/wiki/Szigetközi_Gazdasági_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetközi_Gazdasági_Vasút"
