"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aveiro_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Beja_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Braga_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Castelo_Branco_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Coimbra_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Faro_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Guarda_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Leiria_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Lisszabon_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Madeira-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Portalegre_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Santarém_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Setúbal_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Viana_do_Castelo_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Viseu_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Évora_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Azori-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Portugália kerületei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei","http://dbpedia.org/ontology/wikiPageID",962131
"http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",12324421
"http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugália_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei","http://www.w3.org/2004/02/skos/core#prefLabel","Portugália kerületei"
"http://hu.dbpedia.org/resource/Kategória:Portugália_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugália_kerületei?oldid=12324421&ns=14"
