"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_R01_–_Nazális_gyógyszerkészítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R02_–_Gégészeti_gyógyszerkészítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R03_–_Az_obstruktív_légúti_betegségek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R05_–_A_köhögés_és_a_meghűlés_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R06_–_Szisztémás_antihisztaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R07_–_Egyéb_légzőrendszerre_ható_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/ATC_R_–_Légzőrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_R"
"http://hu.dbpedia.org/resource/Sablon:ATC_R","http://dbpedia.org/ontology/wikiPageID",37134
"http://hu.dbpedia.org/resource/Sablon:ATC_R","http://dbpedia.org/ontology/wikiPageRevisionID",16886517
"http://hu.dbpedia.org/resource/Sablon:ATC_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ATC_R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATC_R?oldid=16886517&ns=10"
