"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Kassai főegyházmegye"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0swb"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassai_főegyházmegye"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",160511
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23723549
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430193135/http:/www.rimkat.sk/"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/kosi0.htm"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://schematizmus.rimkat.sk"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dkosi.html"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kassai_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
