"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Leó_örmény_király"
"http://hu.dbpedia.org/resource/I._Osin_örmény_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Leó_örmény_király"
"http://hu.dbpedia.org/resource/I._Torosz_örmény_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Leó_örmény_király"
"http://hu.dbpedia.org/resource/II._Hetum_örmény_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Leó_örmény_király"
"http://hu.dbpedia.org/resource/II._Hetum_örmény_király","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/III._Leó_örmény_király"
"http://hu.dbpedia.org/resource/II._Hetum_örmény_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Leó_örmény_király"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/2000/01/rdf-schema#label","III. Leó örmény király"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024bjj"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://xmlns.com/foaf/0.1/givenName","Լևոն Դ"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1289-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1307-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://dbpedia.org/ontology/wikiPageID",602713
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://dbpedia.org/ontology/wikiPageRevisionID",22962408
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm%23LeoIIIArmenia"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/crus/armenia2.html%23L4"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/30*.html"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/l/leo_4_koenig_von_armenien_1307_hethumiden/leo_4_koenig_1307.html"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://xmlns.com/foaf/0.1/name","III. Leó"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://xmlns.com/foaf/0.1/name","Szaven-Pahlavuni Leó"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaven-Pahlavuni-ház"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Hetum_örmény_király"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/III._Leó_örmény_király","http://hu.dbpedia.org/property/halálozásiDátum","--11-07"
