"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/2000/01/rdf-schema#label","John Stuart Mill"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_hd"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Avignon"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_közgazdászok"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/wikiPageID",82562
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",23783816
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324064329/http:/ujszo.com/cimkek/gondolat/2004/01/09/john-stuart-mill-liberalis-feminizmusa"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505231025/http:/metalibri.incubadora.fapesp.br/portal/authors/m/john-stuart-mill/utilitarianism/"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgKLex"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/kép","Stuart Mill G F Watts.jpg"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/név","John Stuart Mill"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/születésiDátum",1806
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pentonville"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Avignon"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/abstract","John Stuart Mill (London, 1806. május 20. – Avignon, 1873. május 8.) angol filozófus és közgazdász."
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Stuart_Mill?oldid=23783816&ns=0"
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://dbpedia.org/ontology/wikiPageLength",14791
"http://hu.dbpedia.org/resource/John_Stuart_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Stuart_Mill"
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/John_Stuart_Mill"
"http://hu.wikipedia.org/wiki/John_Stuart_Mill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Stuart_Mill"
