"subject","predicate","object"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/2000/01/rdf-schema#label","11698 Fichtelman"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y24t7"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://dbpedia.org/ontology/wikiPageID",837741
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://dbpedia.org/ontology/wikiPageRevisionID",20437542
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/aphélium",392279486
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/felszállóCsomó",329.689
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/félNagytengely",349522440
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/inklináció",6.618
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/közepesAnomália",289.666
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/név",11698
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/perihélium",306765394
"http://hu.dbpedia.org/resource/11698_Fichtelman","http://hu.dbpedia.org/property/perihélium",""
