"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arta_prefektúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Árta_prefektúra"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Árta prefektúra"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageID",387038
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",23605758
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pickatrail.com/jupiter/location/europe/greece/arta.html"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080831223315/http:/www.arta.gr/index.html"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040602225531/http:/www.culture.gr/maps/ipiros/arta/arta.html"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bicepirus.gr/ris/prefectures/arta.html"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativegreece.gr/WebForms/MemberDisplay.aspx%3FID=63"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nomarxia-artas.gr/index_en.php"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101024202627/http:/hellas.teipir.gr/prefectures/english/Artas/Artas.htm"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/date",20070928124548
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/url","http://www.bicepirus.gr/ris/prefectures/arta.html"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://hu.dbpedia.org/property/url","http://www.pickatrail.com/jupiter/location/europe/greece/arta.html"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/abstract","Árta (görögül: Άρτα) prefektúra (Νομός, nomósz) Görögország Epirusz , az ország északnyugati részében, az Ambrakiai-öböltől északra. Székhelye a mintegy 24 000 lakosú város. Területe 1662 km², ezzel az ország 40. legnagyobb prefektúrája (fele akkora, mint a magyar Vas megye). Népessége 77 680 (2005), ezzel a a prefektúrák közt. Árta prefektúra lakosságának zöme az völgyében, Árta várostól délre és keletre, a délkeleti régiókban és az Athaman hegységben él, a lakosság a leggyérebb északon."
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Árta_prefektúra?oldid=23605758&ns=0"
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://dbpedia.org/ontology/wikiPageLength",3831
"http://hu.dbpedia.org/resource/Árta_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Árta_prefektúra"
"http://hu.wikipedia.org/wiki/Árta_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Árta_prefektúra"
