"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/Arizona_Cardinals"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arizona_Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","Arizona Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ws7"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageID",72432
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://dbpedia.org/ontology/wikiPageRevisionID",23870531
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/elnök","Michael Bidwill"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/logó","ArizonaCardinals_100.png"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/név","Arizona Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Glendale_(Arizona)"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","Racine Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","Morgan Athletic Club"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","Chicago Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","Card-Pitt"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","Arizona Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","St. Louis Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","Phoenix Cardinals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","Racine Normals"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/tulajdonos","Bidwill-család"
"http://hu.dbpedia.org/resource/Arizona_Cardinals","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Kliff_Kingsbury"
