"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Antifer mester csodálatos kalandjai"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://dbpedia.org/ontology/wikiPageID",1711357
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23489110
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/Mirifiques%20Aventures%20de%20Ma%C3%AEtre%20Antifer/"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05600/05671/"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200128154230/http:/jv.gilead.org.il/rpaul/Mirifiques%20Aventures%20de%20Ma%C3%AEtre%20Antifer/"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://dbpedia.org/ontology/abstract","Jules Verne 1892-ben írta meg az Antifer mester csodálatos kalandjai regényét. A regény először 1894. január elseje és december 15-e között jelent meg a Magasin d'éducation et de récréation folyóiratban, könyv alakban Pierre-Jules Hetzel adta ki 1894. november 26-án. A könyv hősei Antifer mester vezetésével egy legendás kincs megtalálásáért küzdenek, amelyet Kamülk pasa hagyott hátra azok számára, akik életében fontos szerepet játszottak. Ám a pasa által hátrahagyott utasítások hatalmas utazásra, váratlan szövetség-kötésre, sőt, házassági ígéret megtételére is kényszerítik az örökösöket. Verne vidám történetében szándékosan bosszantja a szereplőket, élvezi azok általa kitalált hányattatásait. A sodró lendületű könyv végére természetesen kiderül, hová rejtette Kamülk pasa mesés vagyonát és természetesen a szerelmesek is egymásé lesznek. Verne saját hajójával, a Saint Michel III-mal 1884-ben bejárta a Földközi-tengert. Az út főbb pontjai: Nantes, Vigo, Lisszabon, Gibraltár, Orán, Algír, Bőne, La Goulette, Sakhara, Tunisz, Málta, Catania (és az Etna), Nápoly, Civita-Vecchia, Róma, Firenze, Velence... Az út olyan regényének megírásához járult hozzá, mint A lángban álló szigettenger, Sándor Mátyás és az Antifer mester csodálatos kalandjai."
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antifer_mester_csodálatos_kalandjai?oldid=23489110&ns=0"
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://dbpedia.org/ontology/wikiPageLength",17512
"http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antifer_mester_csodálatos_kalandjai"
"http://hu.dbpedia.org/resource/Különleges_utazások","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai"
"http://hu.wikipedia.org/wiki/Antifer_mester_csodálatos_kalandjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antifer_mester_csodálatos_kalandjai"
