"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://www.w3.org/2000/01/rdf-schema#label","Dolgozó méh"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jhwd"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://dbpedia.org/ontology/wikiPageID",1215033
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://dbpedia.org/ontology/wikiPageRevisionID",23795654
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/t0104e/T0104E05.htm"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Méhészet"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://dbpedia.org/ontology/abstract","A társas méhfajok családjaiban a dolgozók (vagy munkások) terméketlen nőstények, akik a fészek körüli munkákat végzik, gondozzák az utódokat, gyűjtenek (nektár, virágpor), méhészeti termékeket (méz, viasz, méhkenyér, propolisz, méhpempő) állítanak elő, és védik a családot. Ők adják a család népességének fő tömegét. Létszámuk évszakfüggő; télen 10 ezren, szezonban 40 ezren, rajzás előtt akár 80 ezren is lehetnek. Várható élettartamuk nyáron 44-46 nap, télen 6 hónap. A várható élettartam részben fajtafüggő; a krajnai méh dolgozói a hosszabb életűek közé tartoznak.A munkát alapvetően életkor alapján osztják meg, de ez nem merev, a határok eltolódhatnak. Például a nozémás méhek hamar gyűjtőméhek lesznek, mert rossz dajkák és a viasztermelést is erősen akadályozza a betegség. Hátsó lábán virágporgyűjtő kosárka és kefe található; itt a szőrzete úgy fejlődik, hogy rátapadjon és megmaradjon rajta a virágpor. A viaszt a hasi viaszmirigy, a méhpempőt a garatmirigy termeli. Petefészke fejletlen, csak kivételesen szaporodik. Mivel a háziméh dolgozója párzásra alkalmatlan, ezért ilyenkor csak herét tud szaporítani. Az álanyás herék kicsik, spermájuk minősége jó, de kevés. A legtöbb méhfaj a háziméhre hasonlít, de vannak méhfajok, amelyek dolgozói pározhatnak, és petéjükből új anyát is tudnak nevelni."
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolgozó_méh?oldid=23795654&ns=0"
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://dbpedia.org/ontology/wikiPageLength",5572
"http://hu.dbpedia.org/resource/Dolgozó_méh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolgozó_méh"
"http://hu.wikipedia.org/wiki/Dolgozó_méh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolgozó_méh"
"http://hu.dbpedia.org/resource/Dolgozó_méhek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolgozó_méh"
