"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://www.w3.org/2000/01/rdf-schema#label","Reuptake inhibitor"
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://dbpedia.org/ontology/wikiPageID",1465300
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://dbpedia.org/ontology/wikiPageRevisionID",21208644
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://dbpedia.org/ontology/abstract","Egy Reuptake inhibitor (RI) egy reuptake modulátor, ami gátolja a plazmalemma transzporter által közvetített neurotranszmitterek reuptake-ét a szinapszisból a , ami ahhoz vezet, hogy megemelkedik az koncentrációja a neurotranszmittereknek, így segítve a . Több kábítószer és gyógyszer, beleértve több antidepresszánst és pszichostimulánst, a reuptake gátláson keresztül fejti ki pszichológiai és fiziológiai hatását. A legismertebb reuptake inhibitorok a (beleértve a szerotonint, a noradrenalint és adrenalint), valamint a dopamint befolyásolják. Azonban nagy számú gyógyszer és kutatott anyag van ami reuptake inhibitorként hat más neurotranszmitterekre is például a glutamát, a gamma-aminovajsav (GABA), a glicin, az adenozin, a kolin (az acetilkolin előanyaga), az endokannabinoidok, és még sok más anyag."
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reuptake_inhibitor?oldid=21208644&ns=0"
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Reuptake_inhibitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reuptake_inhibitor"
"http://hu.wikipedia.org/wiki/Reuptake_inhibitor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reuptake_inhibitor"
