"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/2000/01/rdf-schema#label","Fergana"
"http://hu.dbpedia.org/resource/Fergana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044hb2"
"http://hu.dbpedia.org/resource/Fergana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_települései"
"http://hu.dbpedia.org/resource/Fergana","http://dbpedia.org/ontology/wikiPageID",389968
"http://hu.dbpedia.org/resource/Fergana","http://dbpedia.org/ontology/wikiPageRevisionID",23563623
"http://hu.dbpedia.org/resource/Fergana","http://dbpedia.org/ontology/wikiPageExternalLink","http://fergart.com"
"http://hu.dbpedia.org/resource/Fergana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferghana.ru"
"http://hu.dbpedia.org/resource/Fergana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferghana.ru/"
"http://hu.dbpedia.org/resource/Fergana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Fergana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fergana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fergana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fergana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Fergana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fergana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
